2012-11-21 10:23:36,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:23:38,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:23:42,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:25:40,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:25:41,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:25:53,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:25:53,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 10:25:57,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:55:16,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:55:34,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:55:38,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:55:39,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:55:47,+447768556165,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:55:47,+447899063301,Cinterion USB Modem,Text="Test Message";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:55:56,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:56:18,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:56:26,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:56:29,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:56:40,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:56:47,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:56:50,+447768556165,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:57:10,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:57:10,+447768556165,Cinterion USB Modem,UDH=0500039F0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:57:29,+447768556165,Cinterion USB Modem,UDH=0500039F0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:57:37,+447899063301,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:57:37,+447768556165,Cinterion USB Modem #2,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:57:37,+447899063301,Cinterion USB Modem #2,UDH=050003A00201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:57:39,+447899063301,Cinterion USB Modem,Text="From GB Oils ltd - This is not a valid account number, please resend your account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:57:39,+447768556165,Cinterion USB Modem,UDH=050003A10201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:57:44,+447768556165,Cinterion USB Modem,UDH=050003A10202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:57:48,+447899063301,Cinterion USB Modem #2,UDH=050003A00202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:57:48,+447899063301,Cinterion USB Modem #2,UDH=050003A20201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:57:51,+447899063301,Cinterion USB Modem #2,UDH=050003A20202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:58:16,+447899063301,Cinterion USB Modem #2,UDH=050003A40201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:58:16,+447899063301,Cinterion USB Modem #2,UDH=050003A40202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:58:16,+447899063301,Cinterion USB Modem,UDH=050003A30201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:58:22,+447899063301,Cinterion USB Modem,UDH=050003A30202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:58:24,+447768556165,Cinterion USB Modem #2,UDH=050003A60201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:58:27,+447899063301,Cinterion USB Modem,UDH=050003A50201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:58:29,+447899063301,Cinterion USB Modem,UDH=050003A50202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:58:32,+447768556165,Cinterion USB Modem #2,UDH=050003A60202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:58:41,+447768556165,Cinterion USB Modem,UDH=050003A70201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:58:47,+447899063301,Cinterion USB Modem,UDH=050003A80201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:58:47,+447768556165,Cinterion USB Modem,UDH=050003A70202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:58:54,+447899063301,Cinterion USB Modem,UDH=050003A80202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:59:00,+447899063301,Cinterion USB Modem,UDH=050003A90201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:59:04,+447768556165,Cinterion USB Modem #2,UDH=050003AC0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:59:07,+447899063301,Cinterion USB Modem,UDH=050003A90202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:59:13,+447768556165,Cinterion USB Modem #2,UDH=050003AC0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:59:14,+447899063301,Cinterion USB Modem,UDH=050003AA0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:59:18,+447899063301,Cinterion USB Modem,UDH=050003AA0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:59:23,+447768556165,Cinterion USB Modem #2,UDH=050003AD0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:59:24,+447899063301,Cinterion USB Modem,UDH=050003AB0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:59:26,+447899063301,Cinterion USB Modem,UDH=050003AB0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:59:31,+447768556165,Cinterion USB Modem #2,UDH=050003AD0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 13:59:45,+447768556165,Cinterion USB Modem,UDH=050003AE0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 13:59:46,+447768556165,Cinterion USB Modem,UDH=050003AE0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:00:05,+447899063301,Cinterion USB Modem #2,UDH=050003B00201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:00:05,+447899063301,Cinterion USB Modem #2,UDH=050003B00202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:00:05,+447899063301,Cinterion USB Modem #2,UDH=050003B40201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:00:15,+447768556165,Cinterion USB Modem #2,UDH=050003B30201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:00:15,+447899063301,Cinterion USB Modem #2,UDH=050003B40202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:00:18,+447768556165,Cinterion USB Modem #2,UDH=050003B30202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:00:18,+447899063301,Cinterion USB Modem,UDH=050003AF0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:00:21,+447899063301,Cinterion USB Modem,UDH=050003AF0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:00:33,+447899063301,Cinterion USB Modem,UDH=050003B60201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:00:41,+447768556165,Cinterion USB Modem #2,UDH=050003B70201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:00:41,+447899063301,Cinterion USB Modem,UDH=050003B60202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:00:45,+447899063301,Cinterion USB Modem,UDH=050003B80201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:00:47,+447768556165,Cinterion USB Modem #2,UDH=050003B70202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:00:59,+447768556165,Cinterion USB Modem,UDH=050003B90201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:00:59,+447768556165,Cinterion USB Modem,UDH=050003B90202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:01:22,+447899063301,Cinterion USB Modem #2,UDH=050003BA0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:01:22,+447768556165,Cinterion USB Modem #2,UDH=050003BB0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:01:24,+447768556165,Cinterion USB Modem #2,UDH=050003BB0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:04:13,+447768556165,Cinterion USB Modem #2,UDH=050003BC0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:06:08,+447768556165,Cinterion USB Modem,UDH=050003BD0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:06:16,+447768556165,Cinterion USB Modem,UDH=050003BD0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:06:38,+447899063301,Cinterion USB Modem #2,UDH=050003BE0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:06:38,+447899063301,Cinterion USB Modem #2,UDH=050003BE0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:06:48,+447768556165,Cinterion USB Modem,UDH=050003BF0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:06:48,+447768556165,Cinterion USB Modem,UDH=050003BF0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:07:04,+447768556165,Cinterion USB Modem #2,UDH=050003C10201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:07:07,+447768556165,Cinterion USB Modem #2,UDH=050003C10202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:07:10,+447899063301,Cinterion USB Modem,UDH=050003C00201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:07:14,+447899063301,Cinterion USB Modem,UDH=050003C00202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:07:27,+447899063301,Cinterion USB Modem,UDH=050003C30201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:07:30,+447899063301,Cinterion USB Modem,UDH=050003C30202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:07:30,+447768556165,Cinterion USB Modem #2,UDH=050003C20201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:07:32,+447768556165,Cinterion USB Modem #2,UDH=050003C20202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:07:41,+447899063301,Cinterion USB Modem,UDH=050003C40201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:07:43,+447899063301,Cinterion USB Modem,UDH=050003C40202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:07:52,+447768556165,Cinterion USB Modem #2,UDH=050003C50201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:07:55,+447768556165,Cinterion USB Modem #2,UDH=050003C50202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:07:56,+447899063301,Cinterion USB Modem,UDH=050003C60201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:07:59,+447899063301,Cinterion USB Modem,UDH=050003C60202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:08:11,+447899063301,Cinterion USB Modem,UDH=050003C80201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:08:14,+447768556165,Cinterion USB Modem #2,UDH=050003C70201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:08:14,+447899063301,Cinterion USB Modem,UDH=050003C80202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:08:19,+447768556165,Cinterion USB Modem #2,UDH=050003C70202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:08:30,+447768556165,Cinterion USB Modem,UDH=050003C90201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:08:30,+447768556165,Cinterion USB Modem,UDH=050003C90202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:08:52,+447899063301,Cinterion USB Modem #2,UDH=050003CA0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:08:52,+447899063301,Cinterion USB Modem #2,UDH=050003CA0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:09:00,+447768556165,Cinterion USB Modem #2,UDH=050003CB0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:09:04,+447768556165,Cinterion USB Modem #2,UDH=050003CB0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:09:08,+447899063301,Cinterion USB Modem,UDH=050003CC0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:09:10,+447899063301,Cinterion USB Modem,UDH=050003CC0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:09:24,+447899063301,Cinterion USB Modem,UDH=050003CE0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:09:25,+447768556165,Cinterion USB Modem #2,UDH=050003CD0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:09:27,+447768556165,Cinterion USB Modem #2,UDH=050003CD0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:11:23,+447768556165,Cinterion USB Modem,Text="Test MessageHTTP/1.0
Authorization:";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:11:23,+447768556165,Cinterion USB Modem,Text="Test MessageHTTP/1.0
Authorization:";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:11:23,+447768556165,Cinterion USB Modem,Text="Test MessageHTTP/1.0
Authorization:";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:11:37,+447899063301,Cinterion USB Modem,Text="Test MessageHTTP/1.0
Authorization:";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:11:37,+447768556165,Cinterion USB Modem,Text="Test MessageHTTP/1.0
Authorization:";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:11:53,+447899063301,Cinterion USB Modem #2,UDH=0500030B0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:11:53,+447899063301,Cinterion USB Modem #2,UDH=0500030B0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:11:54,+447899063301,Cinterion USB Modem #2,UDH=0500030D0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:12:04,+447899063301,Cinterion USB Modem #2,UDH=0500030D0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:12:04,+447768556165,Cinterion USB Modem #2,UDH=0500030C0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:12:07,+447899063301,Cinterion USB Modem,UDH=0500030E0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:12:09,+447899063301,Cinterion USB Modem,UDH=0500030E0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 1
2012-11-21 14:12:14,+447768556165,Cinterion USB Modem #2,UDH=0500030C0202;Text="r account number.";SMSCRouteName=Cinterion USB Modem - 2
2012-11-21 14:12:23,+447768556165,Cinterion USB Modem #2,UDH=0500030F0201;Text="The process cannot access the file because it is being used by another process.
From GB Oils ltd - This is not a valid account number, please resend you";SMSCRouteName=Cinterion USB Modem - 2
