2004-06-22 16:03:04,SAR-0020101402952-5e-2-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:03:13,SAR-0020101402952-5e-2-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:05:06,SAR-0020101402952-5f-2-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:05:18,SAR-0020101402952-5f-2-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:05:33,SAR-0020101402952-5f-2-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:05:45,SAR-0020101402952-5f-2-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:06:01,SAR-0020101402952-5f-2-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:06:17,SAR-0020101402952-5f-2-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:07:03,SAR-0020101402952-5f-2-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:07:19,SAR-0020101402952-5f-2-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:08:48,SAR-0020101402952-5f-2-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:09:03,SAR-0020101402952-5f-2-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:09:20,SAR-0101402952-60-3-1.req,127.0.0.1,0101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:09:33,SAR-0101402952-60-3-1.req,127.0.0.1,0101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:09:44,SAR-0101402952-60-3-2.req,127.0.0.1,0101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:09:55,SAR-0101402952-60-3-2.req,127.0.0.1,0101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:11:18,SAR-0101402952-61-3-1.req,127.0.0.1,0101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:11:32,SAR-0101402952-61-3-1.req,127.0.0.1,0101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:11:43,SAR-0101402952-61-3-2.req,127.0.0.1,0101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:11:54,SAR-0101402952-61-3-2.req,127.0.0.1,0101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:14:27,SAR-0020101402952-62-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:14:38,SAR-0020101402952-62-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:14:48,SAR-0020101402952-62-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:14:57,SAR-0020101402952-62-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:15:04,SAR-0020101402952-62-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 16:30:50,System,,SMPP - 163.121.178.15:1037,SMPP Failure -- Unable to connect to SMPP server at 163.121.178.15:1037
2004-06-22 16:30:50,System,,SMPP - 163.121.178.15:1037,SMPP Failure -- Unable to connect to SMPP server at 163.121.178.15:1037
2004-06-22 16:31:31,System,,SMPP - 163.121.178.15:1037,SMPP Failure -- Unable to connect to SMPP server at 163.121.178.15:1037
2004-06-22 16:31:31,System,,SMPP - 163.121.178.15:1037,SMPP Failure -- Unable to connect to SMPP server at 163.121.178.15:1037
2004-06-22 16:32:32,System,,SMPP - 163.121.178.15:1037,SMPP Failure -- Unable to connect to SMPP server at 163.121.178.15:1037
2004-06-22 16:34:13,System,,SMPP - 163.121.178.15:1037,SMPP Failure -- Unable to login to SMPP server with specified parameters:  ERROR: Timeout waiting for response from server or lost connection
2004-06-22 16:35:53,System,,SMPP - 163.121.178.15:1037,SMPP Failure -- Unable to connect to SMPP server at 163.121.178.15:1037
2004-06-22 16:38:36,System,,SMPP - 163.121.178.15:1037,SMPP Failure -- Unable to connect to SMPP server at 163.121.178.15:1037
2004-06-22 16:42:33,40D8364E.req,127.0.0.1,0020101402952,OK -- SMPP - 163.121.178.15:1037,Binary=1;DCS=F7;UDH=06050415821582;Data=06F2F200480E010000000000000000000000001B00C00000000000001B00C00000000000001800C0000000000761DB0EC3B0F000000FE3FB1FC7F1F8000018E63B31CC73080000306C1B60D833800000306C1B60D830E00000306C1B60D83038000018E63B31CC721800000FE3FB1FC7F3F000000761DB0EC3B1E000000000000000000000
2004-06-22 16:45:10,40D837E6.req,127.0.0.1,0020101402952,OK -- SMPP - 163.121.178.15:1037,Binary=1;DCS=F7;UDH=06050415821582;Data=06F2F200480E010000000000000000000000001B00C00000000000001B00C00000000000001800C0000000000761DB0EC3B0F000000FE3FB1FC7F1F8000018E63B31CC73080000306C1B60D833800000306C1B60D830E00000306C1B60D83038000018E63B31CC721800000FE3FB1FC7F3F000000761DB0EC3B1E000000000000000000000
2004-06-22 16:46:12,40D837E7.req,127.0.0.1,0020101402952,OK -- SMPP - 163.121.178.15:1037,Binary=1;DCS=F7;UDH=06050415821582;Data=06F22000480E010000000000000000000000001B00C00000000000001B00C00000000000001800C0000000000761DB0EC3B0F000000FE3FB1FC7F1F8000018E63B31CC73080000306C1B60D833800000306C1B60D830E00000306C1B60D83038000018E63B31CC721800000FE3FB1FC7F3F000000761DB0EC3B1E000000000000000000000
2004-06-22 17:13:21,40D837E8.req,127.0.0.1,0020101402952,OK -- SMPP - 163.121.178.15:1037,Binary=1;DCS=F7;UDH=06050415830000;Data=00480E010000000000000000000000001B00C00000000000001B00C00000000000001800C0000000000761DB0EC3B0F000000FE3FB1FC7F1F8000018E63B31CC73080000306C1B60D833800000306C1B60D830E00000306C1B60D83038000018E63B31CC721800000FE3FB1FC7F3F000000761DB0EC3B1E000000000000000000000
2004-06-22 17:36:29,SAR-0020101402952-eb-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:36:39,SAR-0020101402952-eb-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:36:48,SAR-0020101402952-eb-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:37:04,SAR-0020101402952-eb-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:37:11,SAR-0020101402952-eb-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:37:23,SAR-0020101402952-eb-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:37:35,SAR-0020101402952-eb-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:37:49,SAR-0020101402952-eb-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:38:07,SAR-0020101402952-eb-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:38:16,SAR-0020101402952-eb-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:38:50,SAR-0020101402952-eb-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:39:10,SAR-0020101402952-eb-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:39:47,SAR-0020101402952-eb-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:40:23,SAR-0020101402952-eb-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:40:43,SAR-0020101402952-eb-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:41:50,SAR-0020101402952-eb-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:42:24,SAR-0020101402952-eb-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:42:47,SAR-0020101402952-eb-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:44:22,SAR-0020101402952-eb-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:44:56,SAR-0020101402952-eb-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:45:19,SAR-0020101402952-eb-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:47:24,SAR-0020101402952-eb-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:47:57,SAR-0020101402952-eb-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:48:20,SAR-0020101402952-eb-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:50:02,SAR-0020101402952-ec-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:50:13,SAR-0020101402952-ec-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:50:34,SAR-0020101402952-ed-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:50:45,SAR-0020101402952-ed-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:50:54,SAR-0020101402952-ed-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:51:05,SAR-0020101402952-ed-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:52:34,SAR-0020101402952-ee-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:52:43,SAR-0020101402952-ee-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:52:59,SAR-0020101402952-ee-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:53:10,SAR-0020101402952-ee-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:53:19,SAR-0020101402952-ee-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:53:30,SAR-0020101402952-ee-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:53:41,SAR-0020101402952-ee-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:53:50,SAR-0020101402952-ee-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:54:13,SAR-0020101402952-ee-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:54:21,SAR-0020101402952-ee-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:54:51,SAR-0020101402952-ee-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:55:14,SAR-0020101402952-ee-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:55:51,SAR-0020101402952-ee-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:56:22,SAR-0020101402952-ee-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:56:44,SAR-0020101402952-ee-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:57:52,SAR-0020101402952-ee-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:58:23,SAR-0020101402952-ee-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 17:58:46,SAR-0020101402952-ee-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 18:00:23,SAR-0020101402952-ee-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 18:00:54,SAR-0020101402952-ee-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 18:01:17,SAR-0020101402952-ee-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 18:03:24,SAR-0020101402952-ee-3-1.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 18:03:55,SAR-0020101402952-ee-3-2.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 18:04:18,SAR-0020101402952-ee-3-3.req,127.0.0.1,0020101402952,Retry Pending - ERROR: Error in the optional part of the PDU Body. -- SMPP - 163.121.178.15:1037
2004-06-22 18:19:07,System,,SMPP - 163.121.178.15:1037,SMPP Failure -- Unable to connect to SMPP server at 163.121.178.15:1037
2004-06-22 18:19:48,System,,SMPP - 163.121.178.15:1037,SMPP Failure -- Unable to connect to SMPP server at 163.121.178.15:1037
2004-06-22 18:20:50,System,,SMPP - 163.121.178.15:1037,SMPP Failure -- Unable to connect to SMPP server at 163.121.178.15:1037
2004-06-22 18:20:59,System,,SMPP - 163.121.178.15:1037,SMPP Failure -- Unable to login to SMPP server with specified parameters:  ERROR: Timeout waiting for response from server or lost connection
